45.5742595711,-73.9328019917,500
45.5710275879,-73.9261503258,500
45.5725599444,-73.9102601294,500
45.5692782536,-73.9077366252,500
45.5830521714,-73.9089002572,500
45.5750935667,-73.9076010874,500
45.5800978001,-73.9066534295,500
45.5791301901,-73.9055821162,500
45.577782087,-73.9020406194,500
45.5833751144,-73.9028550153,500
45.5796133389,-73.8837494356,500
45.5788543729,-73.8819700134,500
45.5303967334,-73.8006786925,500
45.5220110145,-73.7976348488,500
45.5380544765,-73.7917348262,500
45.5263100598,-73.7907794239,500
45.5343512331,-73.7874668288,500
45.5753077802,-73.4463981027,500
45.5834246452,-73.4287489465,500
45.5740204754,-73.4353256103,500
45.5735495401,-73.434548144,500
45.5739519971,-73.4302126942,500
45.5755455252,-73.4291598255,500
45.5770558137,-73.420074939,500
45.7646451334,-73.81636685,500
45.7643927807,-73.8083175339,500
45.7682020329,-73.7975237658,500
45.6092521323,-73.5174569716,500
45.6121809617,-73.5233484774,500
45.6026873609,-73.525295879,500
45.6018751034,-73.5213228174,500
45.5968818684,-73.5157067518,500
45.5948070776,-73.5193848107,500
45.5986285383,-73.5309596216,500
45.5906424302,-73.5238221389,500
45.5889550588,-73.520245956,500
45.5646449167,-73.534052954,500
45.5631911693,-73.5292850762,500
45.5641312681,-73.5276791641,500
45.5671511223,-73.5287169147,500
45.5762334281,-73.5281856678,500
45.5685989586,-73.5240019684,500
45.5721539774,-73.524608138,500
45.5642456497,-73.5223417917,500
45.5707133345,-73.5195984332,500
45.566504379,-73.5184392547,500
45.5777695238,-73.5186171768,500
45.5674573671,-73.5165913084,500
45.584143436,-73.5144054295,500
45.5846362495,-73.50837754,500
45.5808196416,-73.5062855855,500
45.5837591652,-73.5056133183,500
45.5646727006,-73.5367304223,500
45.5808978217,-73.5272030496,500
45.584459931,-73.540453176,500
45.5859887019,-73.5406093362,500
45.5923098608,-73.5373647952,500
45.5885326819,-73.5345476548,500
45.5875006249,-73.5346853404,500
45.5821812368,-73.5319538193,500
45.5903306534,-73.5264647092,500
45.5697649166,-73.5501364681,500
45.5684295323,-73.5463529532,500
45.5672919642,-73.5452642728,500
45.5685199793,-73.5446603016,500
45.5685070582,-73.5449021113,500
45.56753747,-73.540669889,500
45.5734841008,-73.5412771636,500
45.5727121318,-73.539739551,500
45.5598997181,-73.5333253288,500
45.5560885552,-73.5215089362,500
45.5533343597,-73.5282787105,500
45.5516864236,-73.5271379593,500
45.5496269255,-73.5368962215,500
45.5480396403,-73.5282244586,500
45.5486070783,-73.5367921135,500
45.5480971647,-73.5367400613,500
45.5465395703,-73.5339064167,500
45.5355214353,-73.5417778151,500
45.5419298548,-73.5434044107,500
45.549445969,-73.5402815569,500
45.5475135612,-73.5444606036,500
45.5390825646,-73.5487059631,500
45.5448752618,-73.5490540885,500
45.5497896333,-73.5466382075,500
45.5536510065,-73.5543262277,500
45.5509703722,-73.5533231967,500
45.5530080004,-73.5503705173,500
45.5411929779,-73.557187949,500
45.5353074472,-73.5553716295,500
45.5369539235,-73.5533512769,500
45.5332045312,-73.5595333572,500
45.5322470819,-73.5550593067,500
45.5308241902,-73.5592904414,500
45.5309405588,-73.5571141382,500
45.5311345046,-73.5534869931,500
45.5366378058,-73.5496721256,500
45.5318365979,-73.5467507988,500
45.5357858214,-73.5464244297,500
45.5337456062,-73.5462162138,500
45.526713753,-73.5530358764,500
45.5293676284,-73.5513614437,500
45.5299035945,-73.5509298789,500
45.5313155313,-73.5501014481,500
45.5322044448,-73.5494627908,500
45.5302287745,-73.5480454805,500
45.5263329489,-73.5505655166,500
45.528070064,-73.5468527093,500
45.529129199,-73.546231401,500
45.5282788798,-73.5461446303,500
45.5251646481,-73.5436386879,500
45.5293102322,-73.542845856,500
45.5106216559,-73.5278099109,500
45.5210349261,-73.528142901,500
45.5028747921,-73.5255609331,500
45.5042744731,-73.5249742797,500
45.5024400952,-73.5208971252,500
45.5127073138,-73.5367755369,500
45.5210387983,-73.5344648483,500
45.5113446835,-73.5334758337,500
45.5126516844,-73.5314210046,500
45.5237971519,-73.553224318,500
45.5243331485,-73.5527929616,500
45.5201037922,-73.5455535845,500
45.519298095,-73.5542242239,500
45.5212592768,-73.5527224509,500
45.5178470452,-73.5557781148,500
45.5182906407,-73.5538783236,500
45.5173607656,-73.5520815652,500
45.5162071407,-73.5480736079,500
45.5162330061,-73.5475900047,500
45.5174235093,-73.5477114638,500
45.5193330173,-73.547176896,500
45.51595754,-73.5463462229,500
45.5182072309,-73.5458463575,500
45.5180500868,-73.5455871794,500
45.520806657,-73.5611857734,500
45.5209877057,-73.557800438,500
45.5208286507,-73.5543803853,500
45.5215476611,-73.553724408,500
45.5215605947,-73.5534825661,500
45.5241133175,-73.55690371,500
45.5299759753,-73.5623645292,500
45.5424656777,-73.6069170232,500
45.5545485761,-73.6110681831,500
45.5537705254,-73.6000477452,500
45.5616875891,-73.5925894566,500
45.5651325566,-73.6048547535,500
45.5682557255,-73.6039580428,500
45.5628422316,-73.5997583081,500
45.5698068999,-73.5973086191,500
45.5662607747,-73.5901388861,500
45.5644405686,-73.6273955097,500
45.5602421375,-73.6228336457,500
45.567783438,-73.6223880345,500
45.5625417603,-73.6213665105,500
45.5679384939,-73.6194863023,500
45.5603306689,-73.6179799077,500
45.563777163,-73.6110379067,500
45.5740938846,-73.6193853355,500
45.5741694632,-73.6147736167,500
45.5656075659,-73.6119542132,500
45.5707177921,-73.6122329063,500
45.570545944,-73.6090544837,500
45.5686898582,-73.6086218288,500
45.5722450307,-73.6092279985,500
45.5727676557,-73.6090382583,500
45.5670036325,-73.6082064768,500
45.5718128302,-73.607725102,500
45.5703482776,-73.6063598773,500
45.5717850264,-73.6050478583,500
45.5717055891,-73.6033378095,500
45.5758645177,-73.6086251301,500
45.580171094,-73.6207355838,500
45.5806994638,-73.6300284583,500
45.5727385487,-73.6255684726,500
45.5776635412,-73.6229107474,500
45.5610737315,-73.6360476896,500
45.5671282959,-73.6410424835,500
45.5650504533,-73.6415596805,500
45.5517102759,-73.6513818002,500
45.5472186255,-73.6394960008,500
45.5465076781,-73.6527957747,500
45.5506258492,-73.6524867902,500
45.5449759058,-73.6494786904,500
45.5426589145,-73.644865687,500
45.546921325,-73.6450576556,500
45.5458109566,-73.6466462004,500
45.546241415,-73.6449882522,500
45.5450903133,-73.6441413491,500
45.5471281408,-73.6411887169,500
45.5459104976,-73.6383899703,500
45.5410720566,-73.6585624847,500
45.5383242536,-73.6556073994,500
45.5431100653,-73.6556096129,500
45.5392259728,-73.6547269313,500
45.5392628383,-73.6508406277,500
45.5432501728,-73.6497888307,500
45.5394179711,-73.6479389278,500
45.5389079629,-73.6478868744,500
45.5368678609,-73.6476786584,500
45.5413803947,-73.6495979833,500
45.5376384392,-73.646055173,500
45.5396913842,-73.6460215735,500
45.5361600541,-73.6449317891,500
45.5369971567,-73.645260336,500
45.5376772238,-73.645329744,500
45.540016539,-73.643137227,500
45.5422264978,-73.6433627917,500
45.5398620205,-73.6684074863,500
45.543862261,-73.6671136873,500
45.5420183455,-73.6664392355,500
45.5427480985,-73.6623804934,500
45.5418851931,-73.6625355624,500
45.5442112819,-73.6605848423,500
45.5499130071,-73.6626256388,500
45.5537407594,-73.6581536084,500
45.5544723004,-73.6572557431,500
45.5548251243,-73.6570486507,500
45.5511118446,-73.6561832753,500
45.5598957896,-73.6548919617,500
45.5569421051,-73.6558060235,500
45.5643914197,-73.6538922157,500
45.5686633368,-73.6506814506,500
45.5712746778,-73.6465716012,500
45.572816693,-73.6464859644,500
45.5707242459,-73.6440840988,500
45.575021506,-73.6403897776,500
45.5816676582,-73.653468347,500
45.5771235029,-73.6585962074,500
45.5726138508,-73.6566768676,500
45.5682886238,-73.6576939473,500
45.5632427899,-73.6562061735,500
45.5682091571,-73.6559839284,500
45.5616585902,-73.4812311287,500
45.5665716198,-73.4788152443,500
45.5656683864,-73.4765348665,500
45.5669870474,-73.4742380009,500
45.5705532835,-73.47144153,500
45.580772528,-73.4719989648,500
45.5647612606,-73.467932492,500
45.5695964929,-73.4669674818,500
45.5658970988,-73.4658603117,500
45.57440531,-73.4664860909,500
45.5678695777,-73.4641165022,500
45.5723776704,-73.4628749812,500
45.5654500096,-73.4614381558,500
45.5722852771,-73.461406787,500
45.5687301446,-73.4608005563,500
45.5637488132,-73.4581037353,500
45.56774749,-73.4568101609,500
45.5675220182,-73.4514381173,500
45.5684251982,-73.4537185089,500
