45.3790636238,-75.6987585505,250
45.378204929,-75.6986078361,250
45.3811789609,-75.6962930402,250
45.3816525669,-75.6944120168,250
45.3818356815,-75.6940804472,250
45.3728502882,-75.6953401033,250
45.3790007424,-75.6930736716,250
45.3686446954,-75.6906741263,250
45.3735957345,-75.6892154185,250
45.3787294822,-75.6874251782,250
45.3724780437,-75.6885101015,250
45.3659669819,-75.6890403805,250
45.3792283691,-75.6858397374,250
45.3784201351,-75.6862797796,250
45.3700341911,-75.6871355922,250
45.3706593931,-75.6870270999,250
45.3612553831,-75.6883590597,250
45.3714424615,-75.6862916571,250
45.374909383,-75.6847906854,250
45.3642050735,-75.6857489151,250
45.3695732879,-75.6842176231,250
45.3758250197,-75.6831327046,250
45.3743158601,-75.6827950795,250
45.3714553109,-75.6814929157,250
45.3732803428,-75.6805766696,250
45.3712533332,-75.67912981,250
45.3672431479,-75.6792261566,250
45.3680074815,-75.6757961101,250
45.3671045113,-75.6726553395,250
45.3690370785,-75.6705211696,250
45.3822716573,-75.6868103883,250
45.3864196362,-75.6833925016,250
45.3811605249,-75.6837057669,250
45.3779340734,-75.6830664617,250
45.3775489492,-75.6810349328,250
45.3754147071,-75.6808057976,250
45.3789571037,-75.6801910053,250
45.3824235194,-75.6786900015,250
45.3864893507,-75.676785247,250
45.3844060674,-75.6771468592,250
45.3794307418,-75.6783101394,250
45.3860726669,-75.6768575753,250
45.3868555358,-75.67612213,250
45.3805799213,-75.6769116584,250
45.374650924,-75.6743434555,250
45.3792099619,-75.673252479,250
45.3810600017,-75.672631636,250
45.3805675336,-75.6718177897,250
45.3833014432,-75.6716430396,250
45.3762739085,-75.671064121,250
45.3739880677,-75.6690624446,250
45.3930296851,-75.6741510274,250
45.3888631903,-75.6748743096,250
45.3912497539,-75.6681647143,250
45.3860919043,-75.6696595886,250
45.3784650197,-75.6694845389,250
45.3779220859,-75.6680799532,250
45.3773474496,-75.6687791777,250
45.3804793937,-75.665837488,250
45.3840214591,-75.6652226981,250
45.3880871705,-75.6633178846,250
45.3813697179,-75.6638843578,250
45.3734010161,-75.6646677979,250
45.3740009367,-75.6642639396,250
45.3757501652,-75.6624615338,250
45.3741528,-75.6561436364,250
45.3946205078,-75.6729756336,250
45.3966218551,-75.6642344258,250
45.3855682583,-75.6610572401,250
45.3827463358,-75.6552516862,250
45.3853539242,-75.6536000294,250
45.3943184793,-75.6496456831,250
45.3933154156,-75.6354308037,250
45.3899065156,-75.6351232573,250
45.3937512654,-75.6281604715,250
45.397816043,-75.6361482688,250
45.40112393,-75.6253816127,250
45.3952415164,-75.6159108161,250
45.4287610711,-75.6520582005,250
45.4240546462,-75.65137685,250
45.4254616114,-75.650532728,250
45.4320983161,-75.649080071,250
45.41976432,-75.6506229623,250
45.4229127586,-75.6503761621,250
45.4266667508,-75.647325702,250
45.4234933092,-75.6472774143,250
45.4239032867,-75.6496043189,250
45.4279475314,-75.645004853,250
45.4265154184,-75.6455534072,250
45.4291714229,-75.6444924432,250
45.426931818,-75.6454810766,250
45.4220991623,-75.6433228098,250
45.4220551165,-75.6403328103,250
45.4220046678,-75.6397420388,250
45.4226797293,-75.6402243204,250
45.4250772994,-75.6386087638,250
45.421354809,-75.6395551454,250
45.4237271856,-75.6376442276,250
45.4205031207,-75.6370049099,250
45.4208438882,-75.6360464024,250
45.4220679388,-75.6355340516,250
45.4284575497,-75.6682986023,250
45.4230256323,-75.6665442136,250
45.4271708144,-75.6631262932,250
45.4248806372,-75.6635241032,250
45.4272780692,-75.6619083546,250
45.425145691,-75.6616792217,250
45.4249943545,-75.6599069269,250
45.4244770426,-75.6587976555,250
45.4184136771,-75.6595510462,250
45.4273413701,-75.657700621,250
45.4204201999,-75.6583032676,250
45.427448657,-75.6564828966,250
45.4246160058,-75.655476121,250
45.4256569715,-75.6552953052,250
45.4285464588,-75.6544936368,250
45.4239157145,-75.6546984388,250
45.4237391528,-75.6526307779,250
45.423013651,-75.6515576657,250
45.4204702357,-75.6687866813,250
45.4128597745,-75.6835981542,250
45.4084554455,-75.6765688086,250
45.4148921505,-75.6727531166,250
45.4078116809,-75.6739826939,250
45.4167979055,-75.6703237925,250
45.3957753952,-75.6790702026,250
45.4006735928,-75.6770207431,250
45.4015700391,-75.6726682988,250
45.403450985,-75.6699436135,250
45.3902449196,-75.6935200541,250
45.3904344406,-75.6907892517,250
45.3891091522,-75.680227459,250
45.4042263949,-75.691392698,250
45.4045484149,-75.6877393601,250
45.4033556346,-75.6861478464,250
45.3979148843,-75.6867927079,250
45.4001304111,-75.6855087478,250
45.4045864658,-75.6832362283,250
45.3997707314,-75.6837726344,250
45.4019926134,-75.6800893824,250
45.3991197764,-75.7033707276,250
45.3979837574,-75.6999707575,250
45.3971317385,-75.697420778,250
45.3979020519,-75.6915912475,250
45.3834315363,-75.7300760202,250
45.3739538881,-75.7305218669,250
45.3768083811,-75.7243308653,250
45.3773577786,-75.7233362551,250
45.3687683934,-75.7515065981,250
45.373953071,-75.7503071293,250
45.369292635,-75.7502165998,250
45.3724566534,-75.7451707527,250
45.3807412965,-75.743133412,250
45.3715726097,-75.7447246329,250
45.3713642132,-75.744760797,250
45.3720463147,-75.742843826,250
45.376018512,-75.7373582274,250
45.3799775887,-75.7366711093,250
45.3849781037,-75.7358031754,250
45.3724759452,-75.7379730173,250
45.3853190995,-75.7348446655,250
45.3797503763,-75.7340123618,250
45.3832924873,-75.7333975719,250
45.3738653321,-75.734434146,250
45.3596416119,-75.7659804318,250
45.3645241027,-75.7612360583,250
45.3544431845,-75.7620858398,250
45.362831906,-75.7513376558,250
45.3653075571,-75.7506082927,250
45.3629316275,-75.7821968522,250
45.3647822071,-75.781575928,250
45.3621800814,-75.7808283764,250
45.3693358517,-75.7729915711,250
45.3642142665,-75.7699833413,250
45.3692982154,-75.7676023363,250
45.3696140163,-75.7663484478,250
45.3643281072,-75.7663663447,250
45.3643028604,-75.7660709983,250
